Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000322,ShareDownloader,phantasy,,normal,major,always,2.3.20,Hoster,2018-02-01,Android,7.0,Galaxy S8+,public,2018-02-01,Login real-debrid.com does not work,new,open,
0000321,ShareDownloader,yorkshire,,immediate,major,always,2.3.20,Hoster,2017-08-15,,,,public,2017-08-15,"Cannot download rapidgator file, maybe hoster change link as htts protocol",new,open,
0000300,ShareDownloader,Gaming137,,immediate,major,always,2.3.14,Decrypter,2015-04-13,Android ,4.3,Samsung Galaxy S3,public,2017-05-18,Dlc container lassen sich nicht extrahieren!,new,open,
0000318,ShareDownloader,sayj,,immediate,major,N/A,2.3.19,General,2016-01-29,,,,public,2016-12-29,Keine Schreibrechte,new,open,
0000317,ShareDownloader,sayj,,normal,major,N/A,2.3.19,General,2016-01-29,,,,public,2016-01-29,Kein richtiges entpacken möglich,new,open,
0000312,ShareDownloader,Minix,,normal,tweak,always,2.3.18,Remote-Web-Client,2015-11-17,Windows 8.1,,X64,public,2015-12-22,Remote-Web-Client speichert das Passwort + Token nicht,new,open,
0000308,ShareDownloader,Isiac,,high,major,always,2.3.17,Hoster,2015-07-06,Android (CM11),4.4.4,Motorola Razr I,public,2015-07-06,Error: Es sind zu viele Fehler aufgetreten,new,open,
0000302,ShareDownloader,tunay,,immediate,major,sometimes,,General,2015-04-22,,,,public,2015-04-22,ENTPACKER FEHLERHAFT,new,open,
0000301,ShareDownloader,tunay,,urgent,major,always,2.3.14,General,2015-04-22,,,,public,2015-04-22,YOUTUBE 480p Videos,new,open,
0000191,ShareDownloader,rnbdream,administrator,normal,feature,N/A,1.5.3,Decrypter,2014-04-08,,,,public,2015-04-13,SFT Download,feedback,open,
0000299,ShareDownloader,joe,,normal,feature,have not tried,,General,2015-04-01,,,,public,2015-04-01,Bedienung über Tasker o.ä.,new,open,
0000297,ShareDownloader,Peleke,,normal,feature,have not tried,,General,2015-03-18,,,,public,2015-03-18,Unterstützung von Android TV,new,open,
0000290,ShareDownloader,sineiko,administrator,normal,feature,N/A,,General,2015-02-06,Lollipop 5.0,,Galaxy s5,public,2015-02-16,sd karte,acknowledged,open,
0000211,ShareDownloader,chinesecooler,,normal,feature,always,2.0.3,GUI,2014-04-22,,,,public,2015-01-28,Ability to download selected files from a package without deleting the rest,new,open,
0000284,ShareDownloader,tunay,,normal,feature,N/A,,GUI,2014-12-16,,,,public,2014-12-16,BLACK THEME.?,new,open,
0000276,ShareDownloader,nobody,administrator,normal,minor,always,,Hoster,2014-11-26,,,,public,2014-12-12,rapidshare lädt nich (zumindest als freeuser),feedback,open,
0000275,ShareDownloader,nobody,,normal,minor,always,,Hoster,2014-11-26,,,,public,2014-11-26,share-online erkennt falschen status,new,open,
0000274,ShareDownloader,tunay,,normal,minor,always,,General,2014-11-21,,,,public,2014-11-21,SFT DOWNLOADS,new,open,
0000273,ShareDownloader,tunay,,normal,major,always,2.3.7,Hoster,2014-11-15,,,,public,2014-11-15,Zippyshare funktioniert seit neuestem update nicht. Bitte fixen,new,open,
0000266,ShareDownloader,Chris,,immediate,major,always,,Hoster,2014-10-15,4.2 android,,,public,2014-10-15,Problem mit uploaded.to,new,open,
0000265,ShareDownloader,iCornflakes,,high,major,sometimes,2.3.4,General,2014-10-11,,,,public,2014-10-11,Downloaded File 0Byte Hoster: uptobox,new,open,
